ssemmi_id,entry_id,data_source_name,data_source_entity,created,photo_url,no_sighted,profile.name,profile.website,profile.logo,latitude,longitude,data_source_witness,type,data_source_comments
SPOTTER 180689,a8c19f50-24ac-4c69-890a-aec89dcddf00,Spotter-API,Conserve.io,1923-10-23 21:54:00,,1,spotter,,,47.95536,-122.51794,cascadiaWebMap,Unspecified,[TEST] SMRU lander (Scott Veirs)
SPOTTER 153273,551e5c62-6333-49ff-b00f-299ce08b83b3,Spotter-API,Conserve.io,1994-06-25 20:00:00,,1,spotter,,,48.21444,-123.55797,cascadiaWebMap,Humpback,"[Marine Detective FB] 1st humpback sighting within Salish Sea in 50 years, species confirmed via distant photos by Robin Baird, but no individual ID (Kevin Van Cleemput)"
SPOTTER 153968,476647ae-9463-4cd7-9dd0-10968a91f001,Spotter-API,Conserve.io,1997-11-20 0:28:00,,19,spotter,,,47.5241,-122.49854,cascadiaWebMap,Southern Resident Killer Whale,"[Kitsap Sun blog] L pod sub-group from Dyes Inlet, presumably eastbound, at sunset (TWM)"
SPOTTER 153967,021786a4-3d95-41d3-b012-22998c00f6ac,Spotter-API,Conserve.io,1997-11-20 15:30:00,,19,spotter,,,47.56141,-122.47965,cascadiaWebMap,Southern Resident Killer Whale,"[Kitsap Sun Blog] L pod sub-group from Dyes Inlet, northbound (TWM)"
SPOTTER 153966,e2e78dc7-37db-48f8-8930-4c9e43b2732e,Spotter-API,Conserve.io,1997-11-20 18:20:00,,19,spotter,,,47.8011,-122.44429,cascadiaWebMap,Southern Resident Killer Whale,"[Kitsap Sun blog] L pod sub-group from Dyes Inlet, northbound (Don Ames on WSF ferry)"
SPOTTER70132,f5e1ab89-d652-4d98-81d6-79a8d80d650e,Spotter-API,Conserve.io,2020-01-01 0:09:19,,500,spotter,,,34.125465,-119.452103,SpotterUser,Common Short-Beaked Dolphin,
SPOTTER70134,f3f492c0-057b-439e-98d6-624abbb3edd0,Spotter-API,Conserve.io,2020-01-01 18:33:16,,1,spotter,,,29.38551553,-81.08617607,whalealert,Unspecified Sighting:,
SPOTTER70136,d22b8a87-9a8a-4486-b91d-6926502a74f0,Spotter-API,Conserve.io,2020-01-01 21:44:00,,2,spotter,,,29.35135,-81.06607,whaleAndroid,Right Whale Sighting:,I saw a right whale in Ormond beach
SPOTTER70135,a4255964-7c6a-452c-9aa0-5808d2f7f78e,Spotter-API,Conserve.io,2020-01-01 23:36:23,,1,spotter,,,33.44200301,-117.6452063,whalealert,Unspecified Sighting:,
SPOTTER70141,483e1dd3-c95d-4d4e-adcb-30977e2cd775,Spotter-API,Conserve.io,2020-01-02 18:31:40,,200,spotter,,,34.350048,-119.713244,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70137,13334c82-f5fc-40b2-8a44-158500a05bff,Spotter-API,Conserve.io,2020-01-02 18:54:57,,2,spotter,,,34.0250736,-119.3553581,whalealert,Gray Whale Sighting:,
SPOTTER70142,82936587-fb2b-4049-80aa-c08a7bffe423,Spotter-API,Conserve.io,2020-01-02 20:25:42,,1,spotter,,,34.078894,-119.82961,SpotterUser,Gray Whale,
SPOTTER70172,8f7f0304-131a-420b-8fe6-a92d06d22a11,Spotter-API,Conserve.io,2020-01-03 17:39:01,,100,spotter,,,34.173515,-119.37459,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70162,5fe9968b-9996-4c10-a895-479b23b7187c,Spotter-API,Conserve.io,2020-01-03 17:45:29,,2,spotter,,,34.05007172,-119.5537033,whalealert,Gray Whale Sighting:,
SPOTTER70173,6ac7972b-da12-4e1c-b8ac-ce7d13932eec,Spotter-API,Conserve.io,2020-01-03 17:51:16,,1000,spotter,,,34.144725,-119.409649,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70157,82c8db1f-b1f0-401f-a82d-e2b692b88d70,Spotter-API,Conserve.io,2020-01-03 18:26:08,,50,spotter,,,34.382227,-119.683518,SpotterUser,Common Dolphin - Unidentified,
SPOTTER70158,9da7eecc-205d-405e-a534-b5ab682be5aa,Spotter-API,Conserve.io,2020-01-03 20:12:17,,2000,spotter,,,34.106834,-119.863013,SpotterUser,Common Dolphin - Unidentified,
SPOTTER70159,7112bdae-7a6f-4c8d-a0d8-ba90731c19e4,Spotter-API,Conserve.io,2020-01-03 21:29:39,,1500,spotter,,,34.254913,-119.922919,SpotterUser,Common Dolphin - Unidentified,
SPOTTER70163,d1dc4c11-3988-4e7d-bc03-e5f0a04939db,Spotter-API,Conserve.io,2020-01-03 23:09:21,,500,spotter,,,34.077822,-119.549403,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70164,98b12e9d-79e3-4539-a903-36622ff16031,Spotter-API,Conserve.io,2020-01-03 23:18:02,,200,spotter,,,34.086808,-119.531966,SpotterUser,Common Short-Beaked Dolphin,
SPOTTER70192,acf25f3b-6325-4804-97d5-d38461f42444,Spotter-API,Conserve.io,2020-01-04 15:10:04,,3,spotter,,,22.8764426,-109.9321644,whalealert,Unspecified Sighting:,
SPOTTER70175,2bd219ec-2c49-4f91-912c-5d4110ee4067,Spotter-API,Conserve.io,2020-01-04 17:40:28,,1,spotter,,,21.87001838,-159.4463025,whalealert,Unspecified Sighting:,Tail and breached .  100 yards offshore
SPOTTER70180,b7890065-fa2a-41ce-816d-34ff96e0d513,Spotter-API,Conserve.io,2020-01-04 18:03:22,,15,spotter,,,34.177629,-119.370299,SpotterUser,Common Dolphin - Unidentified,
SPOTTER70181,a1626902-bfa5-44af-9366-ac8dc718d022,Spotter-API,Conserve.io,2020-01-04 18:27:56,,10,spotter,,,34.08679,-119.500171,SpotterUser,Common Dolphin - Unidentified,
SPOTTER70182,3b5911c3-ff50-4e9a-b70c-eaef445f7222,Spotter-API,Conserve.io,2020-01-04 18:37:53,,50,spotter,,,34.083314,-119.504326,SpotterUser,Common Dolphin - Unidentified,
SPOTTER70183,a6d3a1e2-d2c0-47fc-8d9d-25616f7e1001,Spotter-API,Conserve.io,2020-01-04 18:40:16,,40,spotter,,,34.075514,-119.516252,SpotterUser,Common Dolphin - Unidentified,
SPOTTER70184,3fe008f3-3767-42db-a676-1228b5534614,Spotter-API,Conserve.io,2020-01-04 19:00:50,,3,spotter,,,34.047135,-119.531624,SpotterUser,Gray Whale,"Sounding dives, and showing flukes."
SPOTTER70176,2262ca31-9c1b-44e2-a84f-29cbf840712d,Spotter-API,Conserve.io,2020-01-04 19:18:23,,800,spotter,,,34.155278,-119.823962,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70177,d46c96f7-d2eb-479d-b17d-0e449122dbd2,Spotter-API,Conserve.io,2020-01-04 20:30:03,,250,spotter,,,34.077118,-119.952077,SpotterUser,Bottlenose Dolphin,"Very large, spread out group"
SPOTTER70178,497d4b99-e6c0-4e35-a0ad-376a8d91f31f,Spotter-API,Conserve.io,2020-01-04 20:39:46,,1,spotter,,,34.086178,-119.955661,SpotterUser,Gray Whale,Seemed to be interacting with the bottlenose - rolling and going upside down when the bottlenose went over to it
SPOTTER70179,4bffa885-4b6c-40f9-8816-d3a7724d33da,Spotter-API,Conserve.io,2020-01-04 22:34:14,,5,spotter,,,34.402701,-119.683944,SpotterUser,Bottlenose Dolphin,
SPOTTER70185,16fbb808-1ed9-44da-8e2b-5f4436253941,Spotter-API,Conserve.io,2020-01-05 0:11:00,,2,spotter,,,34.129407,-119.451221,SpotterUser,Gray Whale,
SPOTTER70186,591a1e5f-c701-4f08-b4e0-52a3b109a031,Spotter-API,Conserve.io,2020-01-05 0:33:31,,300,spotter,,,34.163795,-119.422882,SpotterUser,Common Dolphin - Unidentified,
SPOTTER83725,78cb56d5-aac8-48f6-b1fe-13b74855d45f,Spotter-API,Conserve.io,2020-01-05 17:43:00,,70,spotter,,,34.166232,-119.38008,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70191,4d06b084-2e40-4f4e-bd3c-1dc4d344eadc,Spotter-API,Conserve.io,2020-01-05 22:33:08,,2,spotter,,,33.74499893,-118.4120026,whalealert,Unspecified Sighting:,
SPOTTER83724,304ff9fb-e297-432b-8c94-0d4ca7449d7c,Spotter-API,Conserve.io,2020-01-05 23:10:27,,1,spotter,,,34.056081,-119.556894,SpotterUser,Gray Whale,
SPOTTER70194,69f67163-ec60-4ab7-a123-c3844282d633,Spotter-API,Conserve.io,2020-01-06 16:24:34,,1,spotter,,,29.45888065,-81.11681073,whalealert,Right Whale Sighting:,
SPOTTER70198,63c3bc0b-eac9-4a6c-a522-cbb4a2679a4c,Spotter-API,Conserve.io,2020-01-06 18:34:42,https://spotter-production.s3.amazonaws.com/sightings_photos/14204657-d029-4426-b6da-05c4a879adcd.png,2,spotter,,,28.2880816,-80.67100529,whalealert,Right Whale Sighting:,Right Whales-Mom and her calf were here for a few hours that I saw.
SPOTTER70196,7c48e3f8-f082-4d56-8bf6-43dbfcdc7647,Spotter-API,Conserve.io,2020-01-07 0:22:12,,1,spotter,,,30.02986997,-81.32492065,whalealert,Unspecified Sighting:,Testing- unspecified
SPOTTER70197,2025a106-ce3f-42c5-82be-8f1d5d7449e8,Spotter-API,Conserve.io,2020-01-07 0:22:49,,1,spotter,,,30.02989298,-81.32495184,whalealert,Right Whale Sighting:,Testing- right whale
SPOTTER70214,082f17f0-404f-4b56-85c7-ef7d8a77afc5,Spotter-API,Conserve.io,2020-01-08 1:00:00,,6,spotter,,,54.83619,-164.86519,whaleWebAK,Killer Whale Sighting:,
SPOTTER70225,6d746a79-751f-4140-9b99-31bb38d28ea4,Spotter-API,Conserve.io,2020-01-08 2:00:00,,1,spotter,,,48.55778,-123.17591,whaleWebOrca,Humpback Sighting:,Vocalization heard by Val Veirs from ~18:00-18:32
SPOTTER70213,8f8bc813-8e6e-41f4-ad7c-081c3000a20a,Spotter-API,Conserve.io,2020-01-08 4:22:00,,10,spotter,,,54.83619,-164.86519,whaleWebAK,Humpback Sighting:,
SPOTTER70226,8736490e-7548-4f5b-8f08-840a4f674f2a,Spotter-API,Conserve.io,2020-01-08 17:44:53,,30,spotter,,,34.121077,-119.259959,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70227,a23a96b8-485c-4cb3-adae-f5c5a249f2ab,Spotter-API,Conserve.io,2020-01-08 17:53:43,,10,spotter,,,34.11719,-119.267078,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70228,e5a77b46-f786-4820-9950-6f8fafc8a814,Spotter-API,Conserve.io,2020-01-08 18:08:08,,30,spotter,,,34.089003,-119.298779,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70229,ba125660-4f08-4f35-bf9b-ecc790050ffd,Spotter-API,Conserve.io,2020-01-08 18:27:15,,50,spotter,,,34.048233,-119.333878,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70230,df33b7d2-ef40-4f76-8906-4a307fde3618,Spotter-API,Conserve.io,2020-01-08 18:58:52,,20,spotter,,,34.034059,-119.389,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70231,f79fa81b-2d04-4b6d-81a2-4343c17214af,Spotter-API,Conserve.io,2020-01-08 19:18:53,,15,spotter,,,34.068872,-119.388329,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70236,a36f49de-4dbc-4d96-97c2-1bcb42a61565,Spotter-API,Conserve.io,2020-01-08 19:31:41,,200,spotter,,,34.084256,-119.74756,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70234,85672da7-72f9-4f63-92f9-b889f561317e,Spotter-API,Conserve.io,2020-01-08 19:31:41,,200,spotter,,,34.084256,-119.74756,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70232,806c817f-2f63-4b7b-9615-b2e898f56f81,Spotter-API,Conserve.io,2020-01-08 19:31:53,,50,spotter,,,34.09236,-119.361257,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70237,143720c0-638a-4ef7-ac5d-e808a7335d7c,Spotter-API,Conserve.io,2020-01-08 20:06:16,,300,spotter,,,34.045379,-119.641122,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70235,5e80e3c0-27fe-45bc-a136-10a2f5e322d5,Spotter-API,Conserve.io,2020-01-08 20:06:16,,300,spotter,,,34.045379,-119.641122,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70233,8abd63af-13dd-4e2e-a718-6e6656644bd9,Spotter-API,Conserve.io,2020-01-08 20:08:38,,50,spotter,,,34.118404,-119.283435,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70251,ebaa8feb-79e6-4f2c-adea-58b7514110c5,Spotter-API,Conserve.io,2020-01-08 20:45:00,,2,spotter,,,31.27357,-81.07003,whaleAndroid,Right Whale Sighting:,we seen a herd of dolphin come through and as we were leaving our fishing hole Seen  something floating so we pulled around slow so can get a look what it was there was a herd of dolphins out there and we noticed a big red boat come to a stop real quick and sat there for 10 or 15 minutes and then took off we didn't know if it was a dolphin floating or was hurt  and notice that it was a  they didn't look hurt at a time hope we didn't get a good look at.  calf mom and a calf
SPOTTER70240,8e530c48-6d99-427f-9ad5-1ec5a87fc17c,Spotter-API,Conserve.io,2020-01-09 0:17:30,,500,spotter,,,34.079819,-119.4108,SpotterUser,Common Dolphin - Unidentified,
SPOTTER70242,b907850c-b6e6-4dab-8205-792af8d34faf,Spotter-API,Conserve.io,2020-01-09 22:16:12,,2,spotter,,,23.24417663,-109.4384763,whalealert,Unspecified Sighting:,
SPOTTER70269,4d4ef8e5-faa8-46b2-bc32-4c0ca43e303f,Spotter-API,Conserve.io,2020-01-10 17:58:29,,26,spotter,,,34.062305,-119.321565,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70272,118e81ee-8e32-4233-823f-6652f3c01e61,Spotter-API,Conserve.io,2020-01-10 18:24:54,,50,spotter,,,34.371283,-119.712214,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70270,0a2eef62-31c2-44ec-a427-5c10e007e8a7,Spotter-API,Conserve.io,2020-01-10 18:55:36,,50,spotter,,,34.047048,-119.441486,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70271,53b25e57-cb10-4776-84a6-d332e5b34fc8,Spotter-API,Conserve.io,2020-01-10 19:09:10,,50,spotter,,,34.068967,-119.409148,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70273,f7e5f885-213d-4f2d-9abf-2a9d2ad6924c,Spotter-API,Conserve.io,2020-01-10 19:16:40,,400,spotter,,,34.180057,-119.8049,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70274,8f9bf2af-e48c-4ed5-86be-84fbc84d4388,Spotter-API,Conserve.io,2020-01-10 19:25:55,,300,spotter,,,34.182799,-119.816053,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70275,eb6cc28f-a1e0-48cd-89ac-2a78cfd0583f,Spotter-API,Conserve.io,2020-01-10 19:50:34,,60,spotter,,,34.083131,-119.85986,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70276,87bf253f-4f98-4a72-a8b2-543349446ada,Spotter-API,Conserve.io,2020-01-10 20:39:13,,2,spotter,,,34.060099,-120.023962,SpotterUser,Gray Whale,
SPOTTER83723,077a4411-4656-42c2-9a99-38457da9a5ed,Spotter-API,Conserve.io,2020-01-11 17:33:49,,30,spotter,,,34.17903,-119.380934,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70297,311b3a21-7102-47e0-9623-892d1f476bda,Spotter-API,Conserve.io,2020-01-11 18:19:28,,300,spotter,,,34.395651,-119.683915,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70290,3c5acfa3-b766-4321-98b0-eafff15026a1,Spotter-API,Conserve.io,2020-01-11 18:56:06,,4,spotter,,,34.26076879,-119.2568945,whalealert,Unspecified Sighting:,They look very health and fat
SPOTTER70291,beefcfd5-7fc8-4ba5-91da-c18195921962,Spotter-API,Conserve.io,2020-01-11 18:57:15,,4,spotter,,,33.99932931,-119.3036194,whalealert,Gray Whale Sighting:,They look very healthy and fat! All adults
SPOTTER70298,6eb81e91-b89f-49d0-8fe7-2e23912877a6,Spotter-API,Conserve.io,2020-01-11 21:32:03,,200,spotter,,,34.214458,-119.524662,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70294,4384ce91-cc09-4d0e-9c1f-d043268ef8f0,Spotter-API,Conserve.io,2020-01-11 22:40:41,,2,spotter,,,34.00481371,-119.3211716,whalealert,Gray Whale Sighting:,Fishing boat Cormorant also went over top of whales at a high speed
SPOTTER83721,c11da298-7ded-4638-a140-8fcc5a093f62,Spotter-API,Conserve.io,2020-01-11 23:49:50,,1,spotter,,,34.063116,-119.589122,SpotterUser,Gray Whale,
SPOTTER83722,9b01bd47-08f6-4008-a3df-e94329630df1,Spotter-API,Conserve.io,2020-01-12 0:18:17,,500,spotter,,,34.126714,-119.474172,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70299,b35172e8-1ee6-4dae-ba85-b30e45edd2ca,Spotter-API,Conserve.io,2020-01-12 17:31:47,,15,spotter,,,34.127997,-119.256795,SpotterUser,Common Dolphin - Unidentified,
SPOTTER70300,51e237a0-b829-4d27-b3b7-dacffe8569ce,Spotter-API,Conserve.io,2020-01-12 17:40:08,,50,spotter,,,34.110628,-119.275782,SpotterUser,Common Dolphin - Unidentified,
SPOTTER70301,da69fd2b-cd0d-4f9f-b22d-a28109c484dd,Spotter-API,Conserve.io,2020-01-12 17:55:23,,1000,spotter,,,34.076868,-119.305142,SpotterUser,Common Dolphin - Unidentified,
SPOTTER70311,f77209de-f656-4977-8e2c-cd3aa6891ced,Spotter-API,Conserve.io,2020-01-12 18:36:55,,1000,spotter,,,34.350272,-119.707418,SpotterUser,Common Long-Beaked Dolphin,Feeding frenzy approx. 75 pelicans
SPOTTER70302,d7c708df-9583-4c5e-bc24-6d05f45d0935,Spotter-API,Conserve.io,2020-01-12 18:40:15,,1,spotter,,,34.067159,-119.31331,SpotterUser,Gray Whale,whale seems to be dragging a buoy. I think the rope is caught on its pectoral fin. Doesn’t seem to be slowing him down.
SPOTTER70312,eb007fbd-0dfb-4dae-8181-6e7f137aaa13,Spotter-API,Conserve.io,2020-01-12 19:09:19,,1500,spotter,,,34.302657,-119.714532,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70303,7914fbc9-6f65-427a-87ec-4c071905cd76,Spotter-API,Conserve.io,2020-01-12 19:28:20,,200,spotter,,,34.108452,-119.285211,SpotterUser,Common Dolphin - Unidentified,
SPOTTER70313,1430f613-cf6b-4062-b5d3-7d31c8e2bd46,Spotter-API,Conserve.io,2020-01-12 20:30:23,,8,spotter,,,34.071731,-119.860038,SpotterUser,Bottlenose Dolphin,Offshore dolphins
SPOTTER70314,8a8f1f0a-fcc3-4720-80f8-1589caa88bfa,Spotter-API,Conserve.io,2020-01-12 20:45:29,,3,spotter,,,34.074091,-119.827723,SpotterUser,Bottlenose Dolphin,
SPOTTER70315,011ae6aa-45c5-4a59-9b3d-bc31cce724fc,Spotter-API,Conserve.io,2020-01-12 21:20:38,,1,spotter,,,34.118544,-119.727203,SpotterUser,Fin Whale,
SPOTTER70324,c38e8442-3b8e-4f32-91c8-6734abc298ba,Spotter-API,Conserve.io,2020-01-12 21:38:55,,2,spotter,,,34.098832,-119.274118,SpotterUser,Gray Whale,
SPOTTER70316,d417945e-fe2f-4002-a8ac-26bbe0114c41,Spotter-API,Conserve.io,2020-01-12 22:20:17,,2,spotter,,,34.325886,-119.690234,SpotterUser,Gray Whale,
SPOTTER70325,15504e5b-71e4-430e-9381-3d451d3bfda7,Spotter-API,Conserve.io,2020-01-12 22:55:35,,4,spotter,,,33.98566,-119.298607,SpotterUser,Gray Whale,Many more in distance around.
SPOTTER70326,545e32f4-7ea6-488e-b35a-43f6e894508e,Spotter-API,Conserve.io,2020-01-12 23:03:59,,200,spotter,,,33.970525,-119.293124,SpotterUser,Common Dolphin - Unidentified,
SPOTTER70327,b7eb9a47-1b63-4a88-9d72-5b486a3ca350,Spotter-API,Conserve.io,2020-01-12 23:57:17,,2000,spotter,,,34.050368,-119.258758,SpotterUser,Common Dolphin - Unidentified,
SPOTTER70344,b3fceff3-48a6-4d79-bce9-2070693ef484,Spotter-API,Conserve.io,2020-01-14 22:00:24,,1,spotter,,,33.46233739,-117.7153292,whalealert,Gray Whale Sighting:,Southbound
SPOTTER70359,4fa6ff11-c24f-4795-919d-0285624cd225,Spotter-API,Conserve.io,2020-01-15 17:02:00,,3,spotter,,,34.162912,-119.223009,SpotterUser,Bottlenose Dolphin,Sighted in harbor
SPOTTER70360,3a7a4a9a-5e42-4b46-ab76-d64a5737d2c1,Spotter-API,Conserve.io,2020-01-15 17:20:12,,20,spotter,,,34.141578,-119.239567,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70361,81eb6900-cc1d-4cb5-b8d7-064cc0b0434f,Spotter-API,Conserve.io,2020-01-15 17:36:12,,15,spotter,,,34.105542,-119.268765,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70362,95185c90-0d8b-4502-96a9-f833e25fefcc,Spotter-API,Conserve.io,2020-01-15 17:38:38,,1200,spotter,,,34.104864,-119.276751,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70363,4a22fde1-7ee9-4c9f-81df-424631ffdd29,Spotter-API,Conserve.io,2020-01-15 18:18:05,,2,spotter,,,34.026092,-119.34138,SpotterUser,Minke Whale,
SPOTTER70349,df29593f-52d3-42f7-a0f1-1a461477b135,Spotter-API,Conserve.io,2020-01-15 18:21:46,,2,spotter,,,46,59,whalealert,Common Dolphin Sighting:,
SPOTTER70364,e003f508-47ac-4a93-953c-51fba37a001f,Spotter-API,Conserve.io,2020-01-15 18:30:22,,12,spotter,,,33.99629,-119.354465,SpotterUser,Killer Whale (Orca),
SPOTTER70365,b5b7ba8c-b79a-4f42-ab4e-0fcf55e07ab2,Spotter-API,Conserve.io,2020-01-15 18:39:22,,3,spotter,,,33.989528,-119.356554,SpotterUser,Fin Whale,
SPOTTER70357,38ec7a97-e7da-436e-ab4d-a9ffe377261e,Spotter-API,Conserve.io,2020-01-15 19:12:03,,2,spotter,,,34.32386066,-119.7088403,whalealert,Gray Whale Sighting:,
SPOTTER70358,122273d0-086e-47bf-98f3-8ab142ccc678,Spotter-API,Conserve.io,2020-01-15 19:50:04,,2,spotter,,,34.24451028,-119.7743296,whalealert,Gray Whale Sighting:,
SPOTTER70366,0404ef72-375c-46df-8803-e38774bf4f08,Spotter-API,Conserve.io,2020-01-15 19:54:30,,2000,spotter,,,34.108003,-119.283743,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70373,e94978a9-562b-4d81-b33c-bde4066c9217,Spotter-API,Conserve.io,2020-01-15 22:07:02,,100,spotter,,,34.180691,-119.379995,SpotterUser,Common Dolphin - Unidentified,
SPOTTER70374,109e6e30-ccb7-4c2e-b11f-a153f3d00d85,Spotter-API,Conserve.io,2020-01-15 22:26:35,,1000,spotter,,,34.162909,-119.450746,SpotterUser,Common Dolphin - Unidentified,
SPOTTER70375,066a9435-14ef-4fc0-aa00-c5a27f375b8e,Spotter-API,Conserve.io,2020-01-15 23:08:28,,1,spotter,,,34.095628,-119.551141,SpotterUser,Whale - Unidentified,
SPOTTER70376,a44a5815-063b-469a-8cbc-282bc7bb18c2,Spotter-API,Conserve.io,2020-01-15 23:35:17,,2,spotter,,,34.04262,-119.512663,SpotterUser,Gray Whale,
SPOTTER70372,dc0697fa-a733-4067-9428-fd83461e94dd,Spotter-API,Conserve.io,2020-01-16 1:17:33,,1,spotter,,,22.0006143,-159.7859179,whalealert,Humpback Sighting:,
SPOTTER70392,32ea78ed-6524-417f-bab0-ac1ae89ef16d,Spotter-API,Conserve.io,2020-01-17 20:25:08,,2,spotter,,,18.97573099,-155.6887225,whalealert,Unspecified Sighting:,two whales traveling north..
SPOTTER70408,461e114b-9171-49ee-a678-95b288b00faa,Spotter-API,Conserve.io,2020-01-18 16:51:22,,100,spotter,,,34.094127,-119.443978,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70409,c5e73c03-5356-426d-8fad-aab40a3fb1c2,Spotter-API,Conserve.io,2020-01-18 18:05:12,,4,spotter,,,33.950785,-119.849254,SpotterUser,Gray Whale,
SPOTTER70410,abd13ade-c01e-428f-90ca-b71bb3baab20,Spotter-API,Conserve.io,2020-01-18 18:09:29,,40,spotter,,,33.947355,-119.84772,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70401,fc487593-df24-4d2c-a7c9-71f5eb2bbffa,Spotter-API,Conserve.io,2020-01-18 18:15:47,,1,spotter,,,22.98111579,-109.7642408,whalealert,Unspecified Sighting:,
SPOTTER70411,8583fcd2-0d95-47df-a7f6-ea6693c6b1c2,Spotter-API,Conserve.io,2020-01-18 18:34:58,,1,spotter,,,33.979114,-119.929192,SpotterUser,Gray Whale,
SPOTTER70412,160e3f17-6eb3-4e7b-a770-b7abe6b7dbf8,Spotter-API,Conserve.io,2020-01-18 18:47:30,,1,spotter,,,33.998647,-120.011026,SpotterUser,Gray Whale,
SPOTTER70402,0106ef8a-427f-494b-b42b-208b6555f9ba,Spotter-API,Conserve.io,2020-01-18 19:21:30,,200,spotter,,,34.08501,-119.633291,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70465,68a39f61-b14e-42e6-be3d-c730c69e117f,Spotter-API,Conserve.io,2020-01-18 19:45:00,,1,spotter,,,37.24401,-76.76907,whaleAndroid,Humpback Sighting:,
SPOTTER70403,7f578a4e-7e08-4d1f-97a8-385d71e970d7,Spotter-API,Conserve.io,2020-01-18 20:16:04,,1000,spotter,,,34.09359,-119.455052,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70404,84391efd-2e67-4d3e-ac20-41ae120df09a,Spotter-API,Conserve.io,2020-01-18 21:38:16,,12,spotter,,,34.358862,-119.693682,SpotterUser,Pacific White-Sided Dolphin,
SPOTTER70405,86a3932c-8901-475e-98aa-f78024a8b424,Spotter-API,Conserve.io,2020-01-18 22:48:26,,4,spotter,,,36.6873894,-122.0279334,whalealert,Gray Whale Sighting:,
SPOTTER70406,360df7c6-54cd-4e8c-8f05-5efa06348baa,Spotter-API,Conserve.io,2020-01-18 23:36:20,,2,spotter,,,34.02104165,-119.6842864,SpotterUser,Gray Whale,
SPOTTER70407,0d1585b5-9ddb-432d-80e8-ba3235524e08,Spotter-API,Conserve.io,2020-01-19 0:39:30,,700,spotter,,,34.206843,-119.411288,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER83719,c61e4958-b1f9-4874-9cda-b9ac9de4f1f8,Spotter-API,Conserve.io,2020-01-19 17:37:56,,70,spotter,,,34.171096,-119.396038,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER83720,b3dbcd25-8b5e-4e58-806c-c234605f8b52,Spotter-API,Conserve.io,2020-01-19 17:52:55,,20,spotter,,,34.139837,-119.449958,SpotterUser,Bottlenose Dolphin,
SPOTTER70414,8e94b938-9a7b-4ffc-9c8c-b273bf4166c4,Spotter-API,Conserve.io,2020-01-19 18:09:50,,2700,spotter,,,34.142016,-119.356118,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70415,2715f4c3-e9b7-4e3e-b282-53d4306bb33e,Spotter-API,Conserve.io,2020-01-19 18:31:53,,270,spotter,,,34.113034,-119.414938,SpotterUser,Bottlenose Dolphin,
SPOTTER70416,88bd757a-c8c3-4776-b513-96f125805431,Spotter-API,Conserve.io,2020-01-19 19:23:14,,1,spotter,,,34.020029,-119.434875,SpotterUser,Gray Whale,
SPOTTER70418,9293635e-9383-48c7-ba2c-94fe4d0c5de8,Spotter-API,Conserve.io,2020-01-19 19:33:10,,50,spotter,,,34.104393,-119.850434,SpotterUser,Common Long-Beaked Dolphin,
SPOTTER70419,04c6183f-2faf-43c0-bddf-331607a5d4c0,Spotter-API,Conserve.io,2020-01-19 20:05:55,,2,spotter,,,34.078463,-119.84978,SpotterUser,Gray Whale,
SPOTTER70459,949d65f5-679a-4ecd-be82-e34894a5a9a9,Spotter-API,Conserve.io,2020-01-19 20:28:21,https://spotter-production.s3.amazonaws.com/sightings_photos/8b77b264-1128-453d-a973-133000e77aa0.png,1,spotter,,,22.83953296,-109.8950748,whalealert,Unspecified Sighting:,
SPOTTER70420,3d8c626e-d75c-480f-97bf-ab7bb2d77959,Spotter-API,Conserve.io,2020-01-19 20:49:42,,5,spotter,,,34.05514,-119.940948,SpotterUser,Gray Whale,
SPOTTER70422,89e26211-2fdb-41fe-a6ce-4f5228ccab65,Spotter-API,Conserve.io,2020-01-19 22:57:05,,4,spotter,,,34.021874,-119.489724,SpotterUser,Gray Whale,
SPOTTER70423,1472663b-79c8-44c2-92c4-104265af4ebd,Spotter-API,Conserve.io,2020-01-20 0:30:22,,250,spotter,,,34.145098,-119.348497,SpotterUser,Common Long-Beaked Dolphin,